subject,2021HHILCM,2021HHIMCM,2021HHIHCM,2021CR3LCM,2021CR3MCM,2021CR3HCM
Алтайский край,,1 741,,,"63,37",
Амурская область,,,2 250,,,"77,68"
Архангельская область,,,2 479,,,"80,14"
Астраханская область,,,2 411,,,"77,28"
Белгородская область,,,2 525,,,"75,78"
Брянская область,,,2 403,,,"78,01"
Владимирская область,,,2 247,,,"62,81"
Волгоградская область,,1 804,,,"59,52",
Вологодская область,,,2 387,,,"78,03"
Воронежская область,,1 901,,,"71,94",
г. Москва,,1 551,,,"59,44",
г. Санкт-Петербург,,1 207,,,"53,70",
г. Севастополь,,,4 430,,,"93,33"
Еврейская автономная область,,,7 460,,,"94,51"
Забайкальский край,,,2 142,,,"71,46"
Ивановская область,,,2 694,,,"63,32"
Иркутская область,,,3 313,,,"81,41"
Кабардино-Балкарская Республика,,,2 259,,,"79,64"
Калининградская область,,1 406,,,"56,57",
Калужская область,,1 528,,,"63,60",
Камчатский край,,,3 587,,,"88,94"
Карачаево-Черкесская Республика,,,2 646,,,"77,34"
Кемеровская область,,1 846,,,"68,58",
Кировская область,,1 842,,,"60,46",
Костромская область,,,2 819,,,"80,45"
Краснодарский край,,,2 012,,,"61,56"
Красноярский край,,,2 448,,,"69,51"
Курганская область,,,2 155,,,"70,53"
Курская область,,,2 709,,,"87,06"
Ленинградская область,,,3 493,,,"79,48"
Липецкая область,,,2 007,,,"73,41"
Магаданская область,,,5 339,,,"91,56"
Московская область,,,2 970,,,"69,59"
Мурманская область,,,4 239,,,"86,20"
Ненецкий автономный округ ,,,2 479,,,"80,14"
Нижегородская область,,1 196,,,"48,74",
Новгородская область,,1 240,,,"52,08",
Новосибирская область,,1 543,,,"54,79",
Омская область,,1 248,,,"54,46",
Оренбургская область,,,3 260,,,"76,20"
Орловская область,,,2 074,,,"63,66"
Пензенская область,,,2 807,,,"79,30"
Пермский край,,1 395,,,"60,16",
Приморский край,,1 885,,,"63,32",
Псковская область,,,3 082,,,"79,56"
Республика Адыгея (Адыгея),,,2 564,,,"70,77"
Республика Алтай,,,2 188,,,"63,53"
Республика Башкортостан,,1 473,,,"57,08",
Республика Бурятия,,,2 654,,,"76,40"
Республика Дагестан,,,2 439,,,"80,64"
Республика Ингушетия,,,7 010,,,"99,66"
Республика Калмыкия,,,5 540,,,"92,37"
Республика Карелия,,,2 378,,,"73,18"
Республика Коми,,1 723,,,"66,40",
Республика Крым,,,4 384,,,"92,34"
Республика Марий Эл,,,4 400,,,"79,90"
Республика Мордовия,,,2 466,,,"77,56"
Республика Саха (Якутия),,,2 860,,,"81,68"
Республика Северная Осетия - Алания,,,3 857,,,"78,48"
Республика Татарстан (Татарстан),939,,,"44,56",,
Республика Тыва,,,3 612,,,"90,00"
Республика Хакасия,,,2 899,,,"74,44"
Ростовская область,,1 254,,,"51,60",
Рязанская область,,,4 058,,,"84,82"
Самарская область,,,2 065,,,"65,74"
Саратовская область,,1 858,,,"69,16",
Сахалинская область,,,4 828,,,"88,23"
Свердловская область,,1 610,,,"62,86",
Смоленская область,,,2 811,,,"73,40"
Ставропольский край,,,2 241,,,"75,31"
Тамбовская область,,1 702,,,"63,05",
Тверская область,,1 298,,,"53,31",
Томская область,,,2 124,,,"74,28"
Тульская область,,1 739,,,"62,53",
Тюменская область,,,2 674,,,"74,56"
Удмуртская Республика,,,6 113,,,"87,31"
Ульяновская область,,,2 874,,,"72,69"
Хабаровский край,,1 516,,,"56,00",
Ханты-Мансийский автономный округ - Югра,,,2 674,,,"74,56"
Челябинская область,,1 709,,,"68,26",
Чеченская Республика,,,2 587,,,"76,91"
Чувашская Республика - Чувашия,,,2 323,,,"77,94"
Чукотский автономный округ,,,4 060,,,"95,27"
Ямало-Ненецкий автономный округ,,,2 674,,,"74,56"
Ярославская область,,1 660,,,"57,44",
